Link-Quelle;Dokument;Link-Ziel
1;440 u. 441;1
22 u. 23;;20
50 u. 51;;40
60 u. 61;;50 u. 51
62;;80 u. 81
64;;90 u. 91
80 u. 81;;170
90 u. 91;;180
140 u. 141;;400 u. 401
150 u. 151;;410 u. 411
165 u. 166;;416 u. 417
208-1;;444
225;;446
400 u. 401;;453
415;;475
416 u. 417;;520
440 u. 441;;525
444;;528
450 u. 451;;540
452;;550
453;;560
460 u. 461;;570
464;;610
472;;612
473 u. 474;;620 u. 621
475;;635
480;;645
520;;650 u. 651
525;;670
526;;765 u. 766
527;;910 u. 911
528;;
531;;
540;;
550;;
556;;
560;;
570;;
610;;
620 u. 621;;
635;;
700;;
760;;
765 u. 766;;
830;;
831;;
833;;
910 u. 911;;
;;
